﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080728&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3102;2517;5619;2040;1917;3957;57;258;315;420;441;864;96;54;150;5718;5187;10908
De 0 a 15 anys;1314;1125;2439;0;0;0;0;0;0;0;0;0;0;0;0;1314;1125;2439
De 16 a 64 anys;1767;1368;3135;1671;1641;3312;15;48;63;372;402;771;93;48;141;3915;3507;7422
65 anys o més;24;24;45;372;276;648;42;210;252;51;39;90;3;6;6;492;555;1047
Resta d'Espanya;135;105;243;645;603;1251;45;240;282;96;111;204;12;6;18;933;1062;1998
De 0 a 15 anys;6;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;15;21
De 16 a 64 anys;114;84;198;306;318;624;6;9;15;63;69;132;6;6;12;498;486;984
65 anys o més;15;6;21;339;285;624;42;228;270;30;42;72;3;0;6;429;564;990
Estranger;387;384;768;387;450;837;3;24;27;54;66;117;171;204;372;1002;1125;2124
De 0 a 15 anys;60;66;129;0;0;0;0;0;0;0;0;0;3;3;3;63;66;132
De 16 a 64 anys;321;306;627;345;420;762;0;9;9;51;60;108;159;183;342;876;975;1851
65 anys o més;6;9;15;42;33;72;0;15;15;6;6;9;6;21;27;60;81;141
Total;3621;3003;6627;3075;2970;6045;105;522;627;573;615;1188;279;261;543;7653;7377;15027
De 0 a 15 anys;1380;1206;2586;0;0;0;0;0;0;0;0;0;3;0;6;1383;1206;2589
De 16 a 64 anys;2202;1761;3960;2322;2376;4698;21;69;90;483;528;1014;261;237;498;5289;4971;10263
65 anys o més;45;39;81;753;594;1347;84;453;537;87;87;174;15;24;39;978;1200;2178

