﻿Titulars persona física per edat i sexe
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080898
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;181
 homes;72;165
 dones;29;16
 titulars caps explotació;;
 total;87;174
 homes;71;161
 dones;16;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;1;1
 titulars caps explotació;;
      homes;6;5
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;8
 dones;0;0
 titulars caps explotació;;
      homes;7;8
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;2;0
 titulars caps explotació;;
      homes;5;9
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;21
 dones;1;0
 titulars caps explotació;;
      homes;4;21
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;22
 dones;5;5
 titulars caps explotació;;
      homes;5;22
    dones;2;5
                   De 55 a 59 anys;;
 titulars;;
  homes;15;33
 dones;7;4
 titulars caps explotació;;
      homes;15;33
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;11;32
 dones;5;3
 titulars caps explotació;;
      homes;11;31
    dones;3;2
                       De 65 anys i més;;
 titulars;;
  homes;17;31
 dones;7;3
 titulars caps explotació;;
      homes;16;29
    dones;4;1

