﻿Emigracions. Per municipi de procedència i lloc de destinació
Llívia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170947
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;17;3;52;5;77
2021;33;9;41;6;89
2020;27;4;44;13;88
2019;49;3;43;7;102
2018;31;1;42;13;87
2017;29;1;45;5;80
2016;32;8;37;9;86
2015;15;6;41;9;71
2014;43;8;68;2;121
2013;37;6;65;8;116
2012;21;5;101;21;148
2011;38;8;58;11;115
2010;36;6;46;10;98
2009;31;5;52;12;100
2008;31;5;36;20;92
2007;27;5;47;8;87
2006;23;0;39;15;77
2005;27;4;50;12;93
2004;27;10;46;4;87
2003;41;4;29;9;83
2002;19;13;26;8;66
2001;20;2;17;8;47
2000;12;2;22;6;42
1999;22;3;22;13;60
1998;10;0;24;11;45
1997;10;0;7;9;26
1995;23;5;14;5;47
1994;1;7;6;7;21
1993;13;1;5;1;20
1992;0;4;12;0;16
1990;13;1;8;3;25
1989;5;0;15;2;22
1988;17;5;24;8;54

