﻿Personalitat jurídica del titular de l'explotació
Begues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080207&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;830
 SAU ha;333
      Persona física;
 explot.;12
 total ha;811
 SAU ha;315
       Persona jurídica;
 total;
 explot.;2
 total ha;18
 SAU ha;18
 societats mercantils;
 explot.;1
 total ha;2
 SAU ha;2
 altra condició jurídica;
 explot.;1
 total ha;16
 SAU ha;16

