﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431093
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;3;0;1;0;0;0;0;0;0;4
Total;0;0;3;1;1;1;0;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;1;3;2;1;2;0;0;0;0;1;10
Total;0;1;3;2;2;3;0;0;0;0;1;12
Ciències socials;;;;;;;;;;;;
Homes;1;1;2;2;2;0;0;0;0;0;1;9
Dones;0;2;1;3;3;0;0;0;0;0;0;9
Total;1;3;3;5;5;0;0;0;0;0;1;18
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;1;2;0;1;0;0;0;0;6
Total;0;1;1;1;2;0;1;0;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;0;3;0;2;0;0;0;0;0;0;5
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;4;1;2;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;1;0;1;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;1;0;1;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;2;9;14;7;5;1;1;1;0;1;0;41
Dones;1;11;11;9;4;1;0;0;0;0;0;37
Total;3;20;25;16;9;2;1;1;0;1;0;78
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;1;1;0;0;0;0;4
Dones;0;0;1;0;1;1;0;0;0;0;0;3
Total;0;1;2;0;1;2;1;0;0;0;0;7
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;1;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;1;1;1;2;1;0;0;0;0;0;6
Total;0;1;1;1;2;1;1;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;1;0;0;0;0;0;0;0;4
Total;0;1;2;1;0;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;4;12;21;10;11;4;3;1;1;1;1;69
Dones;1;17;24;18;14;5;1;0;0;0;1;81
Total;5;29;45;28;25;9;4;1;1;1;2;150

