﻿Població. Per any d'arribada a Catalunya i sexe
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:21
;Homes;Dones;Total
2020;3048;2640;5688
2019;4764;3993;8754
2018;3333;2991;6324
2017;2823;2592;5415
2016;2133;2154;4284
2011-2015;7374;7566;14940
2001-2010;18966;19113;38079
1991-2000;7866;7797;15663
1981-1990;4785;5019;9804
Abans de 1981;25290;32169;57456
Sempre hi ha viscut;147216;146559;293775
Total;227595;232590;460185

