﻿Population. By place of birth, sex and age
Agramunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250030&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;98;125;223;3;2;5;5;7;12;106;134;240
From 5 to 9 years;103;122;225;2;3;5;18;15;33;123;140;263
From 10 to 14 years;155;139;294;4;0;4;25;16;41;184;155;339
From 15 to 19 years;125;108;233;1;3;4;52;38;90;178;149;327
From 20 to 24 years;104;89;193;3;5;8;57;36;93;164;130;294
From 25 to 29 years;98;68;166;2;3;5;50;51;101;150;122;272
From 30 to 34 years;85;83;168;9;1;10;57;68;125;151;152;303
From 35 to 39 years;98;86;184;2;2;4;62;66;128;162;154;316
From 40 to 44 years;122;127;249;8;5;13;79;61;140;209;193;402
From 45 to 49 years;162;128;290;7;6;13;75;56;131;244;190;434
From 50 to 54 years;140;149;289;7;11;18;61;47;108;208;207;415
From 55 to 59 years;173;148;321;18;19;37;45;20;65;236;187;423
From 60 to 64 years;138;153;291;28;27;55;15;20;35;181;200;381
From 65 to 69 years;99;96;195;23;42;65;15;18;33;137;156;293
From 70 to 74 years;74;97;171;45;27;72;5;2;7;124;126;250
From 75 to 79 years;57;66;123;22;24;46;1;0;1;80;90;170
From 80 to 84 years;42;57;99;12;23;35;1;1;2;55;81;136
85 years and over;79;121;200;14;31;45;1;1;2;94;153;247
Total;1952;1962;3914;210;234;444;624;523;1147;2786;2719;5505

