﻿Habitatges principals segons instal·lacions i serveis (III)
Ribera d'Ondara
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259059&lang=es
;1991
    Telèfon;
 sí;98
 no;37
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;38
 aparells aparells aparells mòbils o fixos;5
 aparells aparells aparells aparells total;45
 aparells aparells aparells aparells aparells no;90
        Refrigeració;
 sí;3
 no;132

