﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430542&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);280;590;505;390;1765
02/2024;270;580;505;385;1740
01/2024;255;575;500;390;1720
12/2023;260;565;495;390;1705
11/2023;270;570;500;385;1725
10/2023;275;565;495;385;1725
09/2023;255;570;505;385;1720
08/2023;280;550;500;385;1715
07/2023;315;550;505;385;1755
06/2023;290;560;500;390;1745
05/2023;275;570;515;400;1755
04/2023;290;585;515;395;1780
03/2023;275;570;510;390;1745
02/2023;275;545;495;390;1710
01/2023;275;560;490;385;1715
12/2022;275;550;480;390;1695
11/2022;280;560;490;395;1730
10/2022;280;545;490;390;1710
09/2022;280;550;495;385;1715
08/2022;295;555;475;380;1700
07/2022;320;570;465;385;1740
06/2022;300;565;460;385;1715
05/2022;290;565;465;385;1705
04/2022;275;565;475;375;1695
03/2022;280;560;470;375;1685
02/2022;265;570;475;370;1685
01/2022;265;580;470;370;1685
12/2021;266;574;470;370;1680
11/2021;288;581;472;373;1714
10/2021;289;582;473;375;1719
09/2021;285;565;480;374;1704
08/2021;280;567;455;371;1673
07/2021;307;589;459;372;1727
06/2021;292;577;450;369;1688
05/2021;271;583;469;378;1701
04/2021;253;569;461;377;1660
03/2021;267;565;451;373;1656
02/2021;256;573;464;369;1662
01/2021;260;571;467;370;1668
12/2020;240;557;466;379;1642
11/2020;253;569;474;375;1671
10/2020;263;573;482;379;1697
09/2020;254;568;470;371;1663
08/2020;265;556;462;364;1647
07/2020;280;573;458;359;1670
06/2020;243;571;454;350;1618
05/2020;230;564;463;360;1617
03/2020;241;567;464;354;1626
12/2019;249;585;474;350;1658
09/2019;280;615;472;346;1713
06/2019;315;642;462;348;1767
03/2019;280;652;466;351;1749
12/2018;239;587;447;343;1616
09/2018;268;635;446;344;1693
06/2018;308;638;437;335;1718
03/2018;266;629;437;337;1669
12/2017;231;605;410;330;1576
09/2017;272;648;418;331;1669
06/2017;308;643;411;325;1687
03/2017;266;669;420;316;1671
12/2016;246;642;411;313;1612
09/2016;260;658;422;307;1647
06/2016;285;661;414;304;1664
03/2016;254;651;421;289;1615
12/2015;240;625;418;285;1568
09/2015;221;644;421;283;1569
06/2015;276;649;411;281;1617
03/2015;230;623;416;274;1543
12/2014;217;600;399;266;1482
09/2014;221;616;414;264;1515
06/2014;263;626;402;259;1550
03/2014;209;650;411;250;1520
12/2013;215;617;416;249;1497
09/2013;202;631;421;249;1503
06/2013;229;635;424;243;1531
03/2013;203;634;417;244;1498
12/2012;206;627;420;237;1490
09/2012;212;635;440;232;1519
06/2012;250;626;433;228;1537
03/2012;235;621;437;238;1531

