﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431613&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;10;4;14
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;13;11;24
Indústria química;5;5;10
Cont maquin mat elèctric;58;156;214
Material transport;6;37;43
Alimentació i begudes;12;11;23
Tèxtil, cuir confecció;10;65;75
Suro i fusta;27;13;40
Paper i arts gràfiques;18;20;38
Plàstics indu. manufact.;2;9;11
Construcció;82;6;88
Comerç i reparació;30;66;96
Hostaleria i restauració;16;12;28
Transport i act. annexes;11;7;18
Comunicacions;1;1;2
Assegurances i financeres;0;6;6
Servei empr. llogers;6;8;14
Adm pública defensa i SS;7;11;18
Educació i investigació;6;11;17
Sanitat i assis. social;3;6;9
Altres serveis;5;39;44
Total;334;504;838

