﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montesquiu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081311
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;225;21;246;24;108;12;36;180;423
Educació primària o inferior;3;0;3;3;21;0;12;36;36
Primera etapa d’educació secundària i similar;54;12;66;12;48;6;9;75;144
Segona etapa d’educació secundària i similar;75;3;78;6;15;3;15;39;117
Educació superior;93;6;99;0;21;0;0;21;126
Dones;186;39;225;18;126;18;57;219;438
Educació primària o inferior;0;3;3;3;39;3;12;57;57
Primera etapa d’educació secundària i similar;33;15;48;6;66;9;15;96;144
Segona etapa d’educació secundària i similar;60;12;72;9;12;6;18;45;117
Educació superior;90;9;99;3;9;3;12;27;120
Total;411;60;471;42;231;27;93;393;861
Educació primària o inferior;3;0;3;0;60;0;21;81;93
Primera etapa d’educació secundària i similar;87;24;111;18;114;15;24;171;285
Segona etapa d’educació secundària i similar;135;18;153;15;27;6;30;78;234
Educació superior;180;15;195;6;30;3;15;54;246

