﻿Altres familiars per edat i sexe
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:170890&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;25;69
 nombre persones;30;88
  homes;21;65
   dones;9;23
 altres familiars caps explotació;;
 nombre persones;3;8
  homes;3;6
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;18
 homes;2;15
 dones;1;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;14
 homes;2;10
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;14
 homes;3;13
 dones;0;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;9
 homes;1;9
 dones;2;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;5
 homes;3;5
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;0;0
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;10;9
 homes;7;6
 dones;4;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

