﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;13977;31458;22971;23580;91983
De 15 a 19 anys;1110;3405;1686;0;6201
De 20 a 24 anys;411;1161;2841;1668;6084
De 25 a 29 anys;483;1560;1542;2553;6135
De 30 a 34 anys;528;1971;1611;2448;6561
De 35 a 39 anys;594;2553;1980;2523;7653
De 40 a 44 anys;741;2964;2538;3516;9759
De 45 a 49 anys;648;3006;2496;3222;9372
De 50 a 54 anys;630;2772;2466;2547;8412
De 55 a 59 anys;654;2811;1935;1737;7137
De 60 a 64 anys;855;2694;1449;1191;6186
De 65 a 69 anys;1083;2613;1080;894;5667
De 70 a 74 anys;1563;2025;699;600;4884
75 anys o més;4680;1929;645;678;7932
Dones;20187;28107;21393;26529;96216
De 15 a 19 anys;723;3186;1668;0;5580
De 20 a 24 anys;249;723;2358;2100;5430
De 25 a 29 anys;303;1020;1323;3039;5688
De 30 a 34 anys;465;1386;1470;3075;6396
De 35 a 39 anys;627;1626;1905;3294;7455
De 40 a 44 anys;612;1905;2280;4302;9102
De 45 a 49 anys;639;2313;2484;3825;9261
De 50 a 54 anys;675;2664;2421;2751;8511
De 55 a 59 anys;825;2886;2064;1713;7494
De 60 a 64 anys;1203;3312;1452;1053;7020
De 65 a 69 anys;1902;3117;915;639;6573
De 70 a 74 anys;2979;2016;486;390;5868
75 anys o més;8976;1953;564;351;11844
Total;34164;59565;44364;50106;188199
De 15 a 19 anys;1833;6591;3354;0;11778
De 20 a 24 anys;660;1884;5199;3768;11511
De 25 a 29 anys;786;2577;2865;5592;11823
De 30 a 34 anys;993;3357;3078;5529;12960
De 35 a 39 anys;1224;4179;3888;5817;15105
De 40 a 44 anys;1356;4866;4818;7821;18861
De 45 a 49 anys;1284;5322;4983;7047;18633
De 50 a 54 anys;1308;5436;4887;5298;16926
De 55 a 59 anys;1482;5697;4002;3453;14628
De 60 a 64 anys;2058;6006;2904;2241;13209
De 65 a 69 anys;2988;5727;1992;1530;12240
De 70 a 74 anys;4539;4041;1182;987;10752
75 anys o més;13653;3885;1209;1029;19773

