﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sentmenat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082671&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1395;420;1818
2 floors;444;72;516
3 floors;591;45;636
4 floors;729;81;810
5 floors;144;3;147
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;42;15;60
Total;3351;639;3990

