﻿Població. Per sexe i edat quinquennal
Vimbodí i Poblet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431763
;Homes;Dones;Total
De 0 a 4 anys;12;9;21
De 5 a 9 anys;19;10;29
De 10 a 14 anys;27;21;48
De 15 a 19 anys;25;17;42
De 20 a 24 anys;25;14;39
De 25 a 29 anys;14;13;27
De 30 a 34 anys;19;16;35
De 35 a 39 anys;25;23;48
De 40 a 44 anys;28;32;60
De 45 a 49 anys;31;28;59
De 50 a 54 anys;45;36;81
De 55 a 59 anys;43;37;80
De 60 a 64 anys;46;32;78
De 65 a 69 anys;32;27;59
De 70 a 74 anys;25;17;42
De 75 a 79 anys;24;35;59
De 80 a 84 anys;19;16;35
De 85 a 89 anys;18;21;39
De 90 a 94 anys;5;13;18
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;485;420;905

