﻿Localització de l'ocupació per professions (CCO-2011)
Baix Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:12
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;471;282;189;210;681
Tècnics científics;1918;1131;787;1795;3713
Tècnics de suport;2423;1609;814;791;3214
Empleats administratius;2786;1694;1092;717;3503
Treballadors serveis;4679;3664;1015;936;5615
Treballadors qualificats primari;380;218;162;..;392
Artesans i treballadors qualificats indústria;2834;2141;693;466;3301
Instal·ladors i muntadors;1393;960;433;400;1793
Ocupacions elementals;2129;1470;659;254;2383
Militars;..;..;..;..;..
Total;19031;13186;5845;5581;24612

