﻿Nombre d'explotacions i superfície censada
Verdú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252424&lang=es
;2009;1999
      Total explot.;116;121
      Sense terres explot.;3;5
     Amb terres;;
 total;;
 explot.;113;116
 ha;3356;3390
 amb ramaderia;;
 explot.;10;8
 ha;336;192
 sense ramaderia;;
 explot.;103;108
 ha;3020;3197
 amb SAU;;
 explot.;113;116
 ha;3241;3293
 amb altres terres;;
 explot.;44;63
 ha;114;97

