﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081803
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;40;0;0;3;0;1;0;4;44
Pesca;5;0;0;0;0;0;0;0;5
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;5187;16;2;64;1;21;6;110;5297
Electricitat gas i aigua;65;0;0;2;0;1;0;3;68
Construcció;1487;4;3;49;1;24;1;82;1569
Comerç i reparació;1918;6;2;23;2;6;1;40;1958
Hostaleria;530;2;2;9;3;11;7;34;564
Transport i comunicacions;976;4;1;7;0;10;0;22;998
Mediació financera;198;0;0;0;0;2;0;2;200
Immob.,lloguers i serveis empr.;1033;4;2;7;4;15;1;33;1066
Adm.pública defensa i SS;525;3;0;6;1;0;1;11;536
Educació;450;3;2;0;2;2;1;10;460
Sanitat i serveis socials;467;1;0;3;1;3;0;8;475
Altres serveis;420;1;1;4;1;0;1;8;428
Personal domèstic;179;2;1;5;4;18;2;32;211
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;13481;46;16;182;20;114;21;399;13880

