﻿Titulars persona física per edat i sexe
Sant Guim de la Plana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251977&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;42
 homes;31;39
 dones;5;3
 titulars caps explotació;;
 total;29;36
 homes;26;33
 dones;3;3
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;8
 homes;4;8
 dones;0;0
 titulars caps explotació;;
 total;4;7
 homes;4;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;7
 homes;5;7
 dones;0;0
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;10;10
 homes;8;9
 dones;2;1
 titulars caps explotació;;
 total;10;10
 homes;8;9
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;14;12
 homes;11;10
 dones;3;2
 titulars caps explotació;;
 total;7;9
 homes;6;7
 dones;1;2

