﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171870&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;9;11;71;96
06/2020;5;9;11;68;93
03/2020;5;9;11;67;92
12/2019;5;9;10;66;90
09/2019;5;10;11;66;92
06/2019;5;10;11;65;91
03/2019;5;8;11;62;86
12/2018;5;7;11;57;80
09/2018;5;7;12;57;81
06/2018;5;5;12;57;79
03/2018;5;5;12;53;75
12/2017;5;5;12;59;81
09/2017;5;5;13;59;82
06/2017;5;5;13;64;87
03/2017;6;5;13;61;85
12/2016;6;5;14;63;88
09/2016;5;6;14;64;89
06/2016;5;7;16;67;95
03/2016;5;6;16;66;93
12/2015;5;6;17;66;94
09/2015;5;6;15;66;92
06/2015;5;5;15;64;89
03/2015;7;6;14;60;87
12/2014;6;6;15;66;93
09/2014;6;6;14;64;90
06/2014;6;7;14;63;90
03/2014;6;7;14;64;91
12/2013;6;8;13;60;87
09/2013;6;7;13;61;87
06/2013;6;7;12;67;92
03/2013;6;7;12;66;91
12/2012;6;8;11;67;92
09/2012;6;8;12;70;96
06/2012;5;8;12;69;94
03/2012;5;8;13;68;94
12/2011;5;8;13;71;97
09/2011;6;8;14;70;98
06/2011;6;8;13;70;97
03/2011;6;8;12;68;94
12/2010;6;8;13;69;96
09/2010;6;8;12;69;95
06/2010;6;8;12;71;97
03/2010;6;8;12;70;96
12/2009;6;8;13;69;96
09/2009;6;8;13;69;96
06/2009;5;8;13;70;96
03/2009;5;9;13;67;94
12/2008;5;9;12;68;94
09/2008;5;9;12;72;98
06/2008;5;9;12;69;95
03/2008;5;9;12;68;94

