﻿Población. Por año de llegada al municipio y sexo
Tornabous. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252252&lang=es
;Hombres;Mujeres;Total
2020;21;18;39
2019;30;24;57
2018;15;15;30
2017;3;9;12
2016;9;0;9
2011-2015;33;33;69
2001-2010;78;72;147
1991-2000;9;21;30
1981-1990;12;15;30
Antes de 1981;42;54;96
Siempre ha vivido;186;120;303
Total;441;378;822

