﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:30&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;13;33;36;64;75;78;66;60;23;7;456
dones;2;7;19;24;23;28;27;25;21;11;2;189
total;3;20;52;60;87;103;105;91;81;34;9;645
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;49;84;93;105;97;108;103;117;81;9;854
dones;4;16;37;51;68;73;66;97;99;60;9;580
total;12;65;121;144;173;170;174;200;216;141;18;1434
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;4;4;4;6;2;9;1;1;0;34
dones;0;0;1;1;0;0;5;0;0;0;0;7
total;0;3;5;5;4;6;7;9;1;1;0;41
Ajudes familiars;;;;;;;;;;;;
homes;2;4;3;1;0;0;1;0;1;0;0;12
dones;2;1;1;1;1;0;1;0;0;0;0;7
total;4;5;4;2;1;0;2;0;1;0;0;19
Assalariats fixos;;;;;;;;;;;;
homes;22;194;295;343;385;466;446;286;236;99;20;2792
dones;18;140;223;223;299;231;153;91;59;21;18;1476
total;40;334;518;566;684;697;599;377;295;120;38;4268
Assalariats eventuals;;;;;;;;;;;;
homes;85;223;187;140;137;106;81;61;42;14;5;1081
dones;21;148;168;111;75;78;43;26;20;10;10;710
total;106;371;355;251;212;184;124;87;62;24;15;1791
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;118;486;606;617;695;750;716;525;457;218;41;5229
dones;47;312;449;411;466;410;295;239;199;102;39;2969
total;165;798;1055;1028;1161;1160;1011;764;656;320;80;8198

