﻿Población. Por año de llegada a Cataluña y sexo
Santa Bàrbara. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431384&lang=es
;Hombres;Mujeres;Total
2020;42;33;72
2019;33;27;60
2018;24;21;45
2017;27;15;42
2016;21;27;48
2011-2015;66;57;123
2001-2010;192;165;357
1991-2000;48;54;102
1981-1990;27;33;63
Antes de 1981;93;99;192
Siempre ha vivido;1350;1290;2640
Total;1920;1824;3744

