﻿Titulars persona física per edat i sexe
Selva del Camp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431457
;2009;1999
   Totes les edats;;
 titulars;;
 total;393;497
 homes;248;345
 dones;145;152
 titulars caps explotació;;
 total;323;476
 homes;227;344
 dones;96;132
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;6;17
 homes;3;13
 dones;3;4
 titulars caps explotació;;
 total;5;16
 homes;3;13
 dones;2;3
         De 35 a 44 anys;;
 titulars;;
 total;26;48
 homes;17;37
 dones;9;11
 titulars caps explotació;;
 total;21;47
 homes;16;37
 dones;5;10
           De 45 a 54 anys;;
 titulars;;
 total;79;103
 homes;49;61
 dones;30;42
 titulars caps explotació;;
 total;64;101
 homes;45;61
 dones;19;40
             De 55 a 64 anys;;
 titulars;;
 total;99;144
 homes;61;103
 dones;38;41
 titulars caps explotació;;
 total;86;136
 homes;58;102
 dones;28;34
               De 65 anys o més;;
 titulars;;
 total;182;184
 homes;117;131
 dones;65;53
 titulars caps explotació;;
 total;147;175
 homes;105;131
 dones;42;44

