﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:170237&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;9;3;0;1;0;13
De 30 a 34 anys;5;9;0;3;0;17
De 35 a 39 anys;9;10;0;4;1;24
De 40 a 44 anys;3;10;2;6;3;24
De 45 a 49 anys;4;12;4;8;2;30
De 50 a 54 anys;1;15;8;2;5;31
De 55 a 59 anys;1;5;5;9;0;20
De 60 a 64 anys;0;11;9;1;1;22
De 65 a 69 anys;0;2;14;2;1;19
De 70 a 74 anys;0;3;9;0;0;12
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;5;0;0;5
Total;33;80;67;36;13;229

