﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172023
;Espanyola;Estrangera;Total
04/2024 (p);2195;695;2890
03/2024 (p);2090;595;2690
02/2024;1635;390;2025
01/2024;1570;360;1930
12/2023;1625;355;1980
11/2023;1600;355;1950
10/2023;1855;475;2330
09/2023;2265;680;2945
08/2023;2380;740;3120
07/2023;2475;775;3255
06/2023;2380;760;3140
05/2023;2255;700;2950
04/2023;2180;650;2830
03/2023;1845;475;2320
02/2023;1570;365;1935
01/2023;1520;340;1860
12/2022;1535;330;1865
11/2022;1565;335;1900
10/2022;1830;450;2280
09/2022;2155;610;2765
08/2022;2405;710;3115
07/2022;2500;730;3230
06/2022;2400;710;3115
05/2022;2255;635;2885
04/2022;2125;565;2690
03/2022;1710;370;2080
02/2022;1570;325;1890
01/2022;1505;300;1800
12/2021;1522;304;1826
11/2021;1532;324;1856
10/2021;1777;419;2196
09/2021;1986;505;2491
08/2021;2334;623;2957
07/2021;2393;637;3030
06/2021;2284;592;2876
05/2021;1933;435;2368
04/2021;1709;344;2053
03/2021;1700;329;2029
02/2021;1473;247;1720
01/2021;1440;237;1677
12/2020;1455;240;1695
11/2020;1465;246;1711
10/2020;1582;288;1870
09/2020;1838;392;2230
08/2020;2189;533;2722
07/2020;2243;538;2781
06/2020;1857;379;2236
05/2020;1553;262;1815
03/2020;1495;242;1737
12/2019;1513;251;1764
09/2019;2154;558;2712
06/2019;2408;666;3074
03/2019;1663;313;1976
12/2018;1456;223;1679
09/2018;2173;554;2727
06/2018;2369;628;2997
03/2018;1867;391;2258
12/2017;1366;213;1579
09/2017;2139;515;2654
06/2017;2330;578;2908
03/2017;1573;282;1855
12/2016;1348;191;1539
09/2016;1962;445;2407
06/2016;2288;571;2859
03/2016;1775;333;2108
12/2015;1344;188;1532
09/2015;1978;405;2383
06/2015;2277;529;2806
03/2015;1626;285;1911
12/2014;1323;167;1490
09/2014;2003;405;2408
06/2014;2257;512;2769
03/2014;1486;230;1716
12/2013;1357;167;1524
09/2013;2000;411;2411
06/2013;2248;534;2782
03/2013;1754;310;2064
12/2012;1449;188;1637
09/2012;2167;480;2647
06/2012;2314;545;2859
03/2012;1678;246;1924

