﻿Conreus herbacis: flors i plantes ornamentals
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171175
;1999;1989
     Total;;
 explot.;1;1
 àrees;20;20
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;20;20
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;10;20
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;10;20
         En hivernacle;;
 explot.;1;0
 àrees;10;0

