﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170464&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;45;5;100;150
12/2023 (p);0;40;10;95;145
09/2023 (p);0;40;10;100;150
06/2023 (p);0;35;10;105;150
03/2023 (p);0;35;10;100;145
12/2022 (p);0;40;10;100;150
09/2022 (p);0;35;5;105;145
06/2022 (p);0;40;5;105;150
03/2022 (p);0;35;10;105;150
12/2021 (p);0;40;10;105;155
09/2021 (p);0;35;10;110;160
06/2021 (p);0;30;10;115;155
03/2021 (p);0;30;10;110;150
12/2020 (p);0;30;10;110;145

