﻿Emigracions. Per municipi de procedència i lloc de destinació
Pont de Vilomara i Rocafort, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081825&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;96;50;15;22;183
2021;105;57;8;19;189
2020;58;25;5;12;100
2019;61;55;11;12;139
2018;78;48;3;7;136
2017;80;37;9;16;142
2016;78;33;6;15;132
2015;73;48;7;17;145
2014;79;63;17;30;189
2013;96;53;8;8;165
2012;81;61;23;29;194
2011;82;51;12;17;162
2010;69;55;6;12;142
2009;71;45;7;8;131
2008;75;41;18;9;143
2007;95;37;9;17;158
2006;87;27;13;14;141
2005;93;57;12;14;176
2004;52;20;6;2;80
2003;56;28;6;5;95
2002;70;25;3;6;104
2001;31;21;9;1;62
2000;43;10;2;6;61
1999;42;27;10;6;85
1998;31;7;8;2;48
1997;22;21;2;2;47
1995;32;4;5;4;45
1994;13;6;0;1;20
1993;21;6;0;0;27
1992;18;13;4;1;36
1990;30;5;5;3;43
1989;31;4;0;3;38
1988;27;0;0;5;32

