﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430167
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;555;1434;861;741;3588
Homes;264;756;447;363;1836
Dones;288;675;411;378;1752
Estrangera;363;357;198;81;1002
Homes;165;216;108;39;528
Dones;198;138;90;42;471
Total;918;1788;1062;822;4587
Homes;429;975;555;402;2364
Dones;489;810;504;420;2226

