﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250083
;Homes;Dones;Total
Agricultura i ramaderia;172;34;206
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;39;34;73
Electricitat gas i aigua;2;0;2
Construcció;65;5;70
Comerç i reparació;53;71;124
Hostaleria;6;13;19
Transport i comunicacions;33;5;38
Mediació financera;4;1;5
Immob., lloguers i serveis empr.;5;13;18
Adm. pública defensa i SS;14;15;29
Educació;6;15;21
Sanitat i serveis socials;6;18;24
Altres serveis;3;16;19
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;408;243;651

