﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081901&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;3;22;0;5;31
Tècnics i professionals científics i intel·lectuals;0;0;2;4;0;1;7
Tècnics i professionals de suport;1;1;2;9;0;0;13
Empleats administratius;1;1;2;7;0;0;11
Treballadors de serveis i venedors de comerç;1;1;4;10;0;0;16
Treballadors qualificats en act. agràries i pesqueres;0;0;2;5;0;0;7
Artesans i treballadors qualificats de les indústries i la construcció;0;1;6;10;1;0;18
Operadors d'instal·lacions i maquinària, i muntadors;0;2;1;7;0;0;10
Treballadors no qualificats;0;2;3;10;0;0;15
Forces armades;0;0;0;0;0;0;0
Total;3;9;25;84;1;6;128

