﻿Estimacions de població vinculada no resident ETCA, per trimestre
Barberà del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082520
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;4753;4977;3872;5118;4680;32545;37225
2014;4644;4601;3627;4843;4428;32550;36978
2013;4275;4472;3329;4419;4119;32580;36699
2012;4886;4461;3358;4431;4273;32436;36709
2011;5094;4992;3791;4822;4670;32033;36703
2010;5093;5223;3800;4855;4741;31688;36429
2009;5821;5473;3938;5144;5077;31144;36221
2008;6015;6509;4454;5916;5719;30271;35990
2007;6595;6524;4657;6308;6017;29208;35225
2006;6510;6321;4544;6045;5851;28633;34484
2005;5945;6509;4557;5969;5741;27827;33568
2004;6016;6150;4570;5979;5681;27202;32883
2003;5796;5830;4212;5748;5397;27153;32550
2002;5372;5561;4007;5710;5161;26902;32063

