﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252445&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;8;19;12;13;13;16;16;9;13;13;49;189
dones;13;3;9;12;10;18;14;9;14;7;9;69;187
total;21;11;28;24;23;31;30;25;23;20;22;118;376
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;1;1;4;8
dones;0;0;0;0;0;0;0;0;1;1;0;11;13
total;2;0;0;0;0;0;0;0;1;2;1;15;21
Primer grau;;;;;;;;;;;;;
homes;6;0;6;2;1;0;1;2;5;6;9;37;75
dones;13;0;1;1;0;2;4;4;6;4;7;52;94
total;19;0;7;3;1;2;5;6;11;10;16;89;169
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;6;4;3;11;12;7;4;3;2;7;67
dones;0;2;2;3;6;4;8;4;6;0;1;4;40
total;0;10;8;7;9;15;20;11;10;3;3;11;107
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;0;0;0;0;0;7
dones;0;0;1;0;0;1;0;1;1;0;1;1;6
total;0;0;2;2;2;2;1;1;1;0;1;1;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;2;0;0;0;0;3
dones;0;0;0;1;1;3;1;0;0;0;0;0;6
total;0;0;1;1;1;3;1;2;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;2;3;1;1;2;0;3;0;0;17
dones;0;1;3;3;1;5;0;0;0;1;0;0;14
total;0;1;8;5;4;6;1;2;0;4;0;0;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;0;0;0;0;3
dones;0;0;2;2;1;1;0;0;0;0;0;0;6
total;0;0;2;3;1;1;0;2;0;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;4;0;1;1;0;0;1;0;8
dones;0;0;0;2;1;2;1;0;0;1;0;0;7
total;0;0;0;3;5;2;2;1;0;1;1;0;15

