﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081213&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;1;0;8
De 20 a 24 anys;44;11;1;13;0;69
De 25 a 29 anys;65;48;2;23;8;146
De 30 a 34 anys;74;98;20;84;26;302
De 35 a 39 anys;70;118;43;165;55;451
De 40 a 44 anys;64;87;72;186;98;507
De 45 a 49 anys;26;85;112;170;106;499
De 50 a 54 anys;21;66;174;112;88;461
De 55 a 59 anys;14;52;173;74;42;355
De 60 a 64 anys;0;26;185;38;19;268
De 65 a 69 anys;6;20;236;18;6;286
De 70 a 74 anys;2;7;185;7;2;203
De 75 a 79 anys;2;7;179;0;1;189
De 80 a 84 anys;3;1;119;2;0;125
De 85 anys i més;0;3;122;1;0;126
Total;398;629;1623;894;451;3995

