﻿Indicators on dwellings
Cànoves i Samalús
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080425&lang=en
;2021
Proportion of main dwellings (%);77,9
Proportion of non-main dwellings (%);22,1
Proportion of main dwellings owned (%);79,9
Proportion of main dwellings rented (%);12,6
Proportion of main dwellings in other tenure status (%);7,6
Proportion of main dwellings up to 45 m2 (%);2,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);29,1
Proportion of main dwellings built up to 1950 (%);8,1
Proportion of main dwellings built from 1951 to 1970 (%);3,8
Proportion of main dwellings built from 1971 to 1980 (%);30,1
Proportion of main dwellings built from 1981 to 2000 (%);34,9
Proportion of main dwellings built in 2001 or later (%);21,6

