﻿Immigracions externes. Per continent de procedència
Baix Pallars
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250390&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);1 (b);0 (b);8 (b);0 (b);0 (b);0 (b);9 (b)
2021;0;0;0;2;1;0;0;3
2020;1;0;0;4;0;0;0;5
2019;0;0;0;0;0;0;0;0
2018;1;0;1;1;0;0;0;3
2017;3;0;0;0;0;0;1;4
2016;0;0;2;0;0;0;0;2
2015;0;0;0;0;0;0;0;0
2014;0;0;0;1;0;0;1;2
2013;1;0;0;0;0;0;1;2
2012;1;0;0;0;0;0;1;2
2011;0;0;0;0;0;0;0;0
2010;0;0;0;0;0;0;0;0
2009;4;0;0;0;0;0;0;4
2008;1;0;2;0;0;0;0;3
2007;5;0;0;1;0;0;0;6
2006;1;1;3;0;0;0;0;5
2005;0;1;0;0;0;0;0;1
2004;0;1;2;0;0;0;1;4

