﻿Conreus herbacis: cereals per a gra
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:29&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;34;74
 ha;231;129;238
      Secà;;;
 explot.;13;27;71
 ha;229;126;238
       Regadiu;;;
 explot.;2;8;3
 ha;2;3;0
     Blat;;;
 total;;;
 explot.;1;2;42
 ha;4;18;128
 secà;;;
 explot.;1;2;42
 ha;4;18;128
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;20;29
 ha;148;88;100
 secà;;;
 explot.;8;17;29
 ha;148;87;100
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;5;7;3
 ha;67;18;11
 secà;;;
 explot.;5;6;2
 ha;67;16;11
 regadiu;;;
 explot.;0;1;1
 ha;0;2;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;11;0;0
 secà;;;
 explot.;1;0;0
 ha;11;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;2;0;0
               Blat de moro;;;
 total;;;
 explot.;1;4;3
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;4;3
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;0
 ha;0;5;0
 secà;;;
 explot.;0;2;0
 ha;0;5;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

