﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:179011&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;276;242;1,14
2021;272;237;1,15
2020;266;234;1,14
2019;261;230;1,13
2018;253;219;1,16
2017;254;218;1,17
2016;259;220;1,18
2014;262;217;1,21
2013;261;221;1,18
2012;256;218;1,17
2011;245;210;1,17

