﻿Eleccions al Congrés de Diputats. Dades generals
Puigdàlber
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081748
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;388;322;316;2;4;83,0;17,0
2016;392;283;276;3;4;72,2;27,8
2015;394;306;297;3;6;77,7;22,3
2011;409;294;282;10;2;71,9;28,1
2008;388;311;304;4;3;80,2;19,9
2004;311;268;267;0;1;86,2;13,8
2000;271;211;204;4;3;77,9;22,1
1996;264;236;234;0;2;89,4;10,6
1993;243;210;207;2;1;86,4;13,6
1989;235;188;187;1;0;80,0;20,0
1986;237;193;192;1;0;81,4;18,6
1982;227;200;200;0;0;88,1;11,9
1979;235;192;183;0;9;81,7;18,3
1977;212;177;173;1;3;83,5;16,5

