﻿Població. Per lloc de naixement (CA i estranger)
Sant Quintí de Mediona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082362
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1755;1746;1740;1623;1392;1286;1222;1272
Barcelona;1716;1707;1701;1589;1358;1251;1190;1235
Girona;3;3;3;3;3;2;3;3
Lleida;3;6;3;7;10;8;10;12
Tarragona;33;30;30;24;21;25;19;22
Resta d'Espanya;216;219;225;237;281;268;253;289
Andalusia;129;132;129;140;178;184;175;192
Aragó;9;6;9;16;16;16;14;15
Principat d'Astúries;0;3;3;2;0;1;0;2
Illes Balears;6;6;6;2;1;1;1;1
Canàries;0;0;0;1;0;0;0;0
Cantàbria;0;0;3;1;2;1;1;0
Castella - la Manxa;9;9;9;10;9;4;5;6
Castella i Lleó;15;15;15;16;17;18;17;19
Comunitat Valenciana;6;9;12;10;16;9;11;13
Extremadura;9;9;9;13;13;9;13;17
Galícia;9;9;12;10;15;12;8;11
Comunitat de Madrid;6;6;6;3;1;2;0;2
Regió de Múrcia;6;6;6;5;6;6;4;5
Comunitat Foral de Navarra;0;0;3;0;0;1;0;0
País Basc;3;3;6;4;4;2;2;3
Rioja, La;3;3;3;3;2;1;1;1
Ceuta i Melilla;0;0;3;1;1;1;1;2
Estranger;444;423;402;254;118;14;8;8
Total;2415;2388;2367;2113;1791;1568;1483;1569

