﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Aleixar, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430075&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;9;9
De 31 a 45 m²;30;48;75
De 46 a 60 m²;36;60;99
De 61 a 75 m²;51;57;111
De 76 a 90 m²;42;36;75
De 91 a 105 m²;48;24;69
De 106 a 120 m²;57;21;81
De 121 a 150 m²;42;21;60
De 151 a 180 m²;18;15;33
Más de 180 m²;27;21;45
No consta;0;0;0
Total;348;315;660

