﻿Parc de vehicles. Índex de motorització
Artesa de Segre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250349&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;533,92;61,98;200,32;841,71
2011;529,52;58,52;198,28;830,20
2010;527,74;58,61;196,93;826,26
2009;523,39;56,35;192,30;811,32
2008;522,21;55,27;193,44;811,73
2007;537,06;54,32;196,15;829,54
2006;518,94;53,03;187,77;800,60
2005;505,41;50,32;181,01;770,29
2004;503,95;50,28;183,05;771,19
2003;493,41;49,81;177,26;755,05
2002;506,85;52,39;180,93;771,85
2001;502,78;51,95;182,75;767,78
2000;495,43;53,30;181,02;756,54
1999;483,83;55,08;179,63;742,88
1998;472,62;50,91;172,27;719,82
1997;451,43;52,48;168,84;693,94
1996;442,31;50,85;166,56;682,20
1995;420,80;49,60;158,40;646,72
1994;408,48;48,47;152,42;625,64
1993;401,28;48,80;150,56;617,54
1992;389,49;46,18;147,13;601,91
1991;385,75;46,02;145,09;595,08

