﻿Resultats de les eleccions municipals. Vots a partits
Baix Pallars
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250390&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;108;85;0;0;55;0;248
2007;163;0;0;13;0;99;275
2003;156;73;0;0;28;0;257
1999;0;99;0;0;0;174;273
1995;172;101;0;0;0;0;273
1991;0;80;0;0;0;162;242
1987;144;50;0;0;88;0;282
1983;0;0;0;0;213;0;213
1979;0;0;0;0;0;249;249

