﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250523&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;0;1;0;0;0;0;0;3
Dones;0;3;0;1;0;0;1;0;0;0;0;5
Total;0;3;0;3;0;1;1;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;2;1;1;0;1;2;9
Dones;0;5;2;9;7;8;1;5;2;1;3;43
Total;0;5;2;9;9;10;2;6;2;2;5;52
Ciències socials;;;;;;;;;;;;
Homes;1;6;8;9;4;4;1;0;1;1;0;35
Dones;0;9;23;11;8;6;4;0;1;0;0;62
Total;1;15;31;20;12;10;5;0;2;1;0;97
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;4;2;3;0;0;0;0;0;0;9
Dones;0;0;4;4;5;0;0;0;0;0;0;13
Total;0;0;8;6;8;0;0;0;0;0;0;22
Informàtica;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;0;0;1;0;0;0;0;0;0;3
Total;0;3;1;0;1;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;2;5;5;1;1;3;3;0;0;0;20
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;5;5;2;1;3;3;0;0;0;21
Formació tècnica;;;;;;;;;;;;
Homes;5;15;13;19;11;6;4;1;1;2;1;78
Dones;0;5;3;9;3;2;0;0;0;0;0;22
Total;5;20;16;28;14;8;4;1;1;2;1;100
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;2;0;0;0;0;0;4
Total;0;1;1;1;0;2;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;1;0;0;2;1;1;0;0;0;1;7
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;1;0;1;2;1;1;0;0;0;1;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;2;6;2;4;0;0;1;2;0;21
Dones;0;0;1;3;1;0;0;0;0;0;0;5
Total;0;4;3;9;3;4;0;0;1;2;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;1;0;0;1;0;3;8
Dones;0;1;3;3;1;2;2;1;0;0;1;14
Total;0;2;4;3;2;3;2;1;1;0;4;22
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;3;1;0;0;1;0;0;0;7
Dones;0;3;7;5;1;1;1;0;0;0;1;19
Total;0;4;8;8;2;1;1;1;0;0;1;26
Total;;;;;;;;;;;;
Homes;7;31;35;47;27;20;10;6;4;6;7;200
Dones;0;29;44;46;28;21;9;6;3;1;5;192
Total;7;60;79;93;55;41;19;12;7;7;12;392

