﻿Population at 1 January. By sex and age in large groups
Rodonyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431325&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;37;193;46;20;152;58;57;345;104
2021;38;192;43;24;153;57;62;345;100
2020;41;183;41;22;150;57;63;333;98
2019;37;185;40;24;147;57;61;332;97
2018;34;184;40;23;144;55;57;328;95
2017;33;191;38;25;148;63;58;339;101
2016;37;180;37;29;145;64;66;325;101
2015;42;178;38;32;147;64;74;325;102
2014;45;183;41;36;146;62;81;329;103
2013;38;174;41;34;139;62;72;313;103
2012;45;178;46;35;142;62;80;320;108
2011;43;179;44;37;133;64;80;312;108
2010;51;193;44;45;131;63;96;324;107
2009;43;188;47;38;130;62;81;318;109
2008;46;192;44;42;137;59;88;329;103
2007;44;180;45;42;134;59;86;314;104
2006;36;167;46;35;127;63;71;294;109
2005;37;160;47;35;121;62;72;281;109
2004;34;151;50;36;116;68;70;267;118
2003;33;141;54;34;105;67;67;246;121
2002;32;143;56;32;107;67;64;250;123
2001;29;135;52;27;108;64;56;243;116
2000;29;133;56;24;113;65;53;246;121

