﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Àger
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250024&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;..;..;34;78
06/2020;33;..;..;35;78
03/2020;31;..;..;34;76
12/2019;31;..;..;36;78
09/2019;31;..;..;35;78
06/2019;31;..;..;36;79
03/2019;31;..;..;35;78
12/2018;33;..;..;37;81
09/2018;33;..;..;38;84
06/2018;33;..;..;36;82
03/2018;33;..;..;36;82
12/2017;33;..;..;32;78
09/2017;33;..;..;31;78
06/2017;33;..;..;32;79
03/2017;33;..;..;29;76
12/2016;33;..;..;33;80
09/2016;33;..;..;34;81
06/2016;33;..;..;33;80
03/2016;34;..;..;34;83
12/2015;33;2;13;32;80
09/2015;34;..;..;32;80
06/2015;35;..;..;32;82
03/2015;35;..;..;30;81
12/2014;34;..;..;29;79
09/2014;34;..;..;31;81
06/2014;34;..;..;30;80
03/2014;34;..;..;28;78
12/2013;34;..;..;29;78
09/2013;34;..;..;31;80
06/2013;34;..;..;31;81
03/2013;35;..;..;30;81
12/2012;36;..;..;31;84
09/2012;36;..;..;32;86
06/2012;36;..;..;34;90
03/2012;36;..;..;31;88
12/2011;37;..;..;32;89
09/2011;37;..;..;32;89
06/2011;37;..;..;32;89
03/2011;38;..;..;30;87
12/2010;38;..;..;29;86
09/2010;38;..;..;30;87
06/2010;39;..;..;33;92
03/2010;40;..;..;33;93
12/2009;40;..;..;34;94
09/2009;40;..;..;34;94
06/2009;39;..;..;33;92
03/2009;39;..;..;30;89
12/2008;40;..;..;31;92
09/2008;41;..;..;33;94
06/2008;41;..;..;30;91
03/2008;41;..;..;29;90

