﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Just Desvern
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082212
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;17636;929;269;102;257;391;222;19806
2021;17087;1003;295;140;259;388;207;19379
2020;16532;992;168;157;238;378;205;18670
2019;15871;888;149;182;202;316;197;17805
2018;15760;906;138;72;178;302;138;17494
2017;15592;842;137;73;163;266;128;17201
2016;15391;793;126;66;179;269;103;16927
2015;15225;685;98;72;191;257;103;16631
2014;14859;798;92;71;197;284;88;16389
2013;14639;1415;96;80;202;351;76;16859
2012;13916;1278;88;66;146;308;72;15874
2011;14138;1315;80;83;160;385;92;16253
2010;13973;1191;73;79;153;388;66;15923
2009;13871;1178;94;74;137;401;56;15811
2008;13640;1096;101;58;97;315;58;15365
2007;13793;1000;85;59;89;311;54;15391
2006;13866;851;85;64;99;303;59;15327
2005;13820;760;89;68;139;356;50;15282
2004;13673;643;84;58;99;318;35;14910
2003;13510;755;68;52;115;273;36;14809
2002;13478;671;58;38;107;178;27;14557
2001;13360;553;35;23;87;101;23;14182
2000;13319;496;33;16;77;68;21;14030

