﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Quirze del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082384
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;6;24;18;18;36;33;30;66;69;54;123
2019;15;15;30;21;9;27;54;57;111;87;81;171
2018;9;9;21;12;15;24;51;48;99;72;72;144
2017;24;21;45;9;18;30;36;39;78;69;81;150
2016;18;21;39;15;15;24;36;36;72;69;69;138
2011-2015;60;48;108;57;51;108;66;93;162;183;195;375
2001-2010;99;102;201;102;105;204;285;363;651;486;567;1056
1991-2000;102;108;210;84;99;183;66;72;138;249;285;531
1981-1990;69;72;141;90;108;198;33;39;69;189;219;408
Abans de 1981;75;81;153;744;990;1734;45;60;105;864;1131;1995
Sempre hi ha viscut;7521;7506;15024;0;0;0;0;0;0;7521;7503;15024
Total;8004;7986;15993;1146;1431;2577;708;837;1551;9861;10254;20115

