﻿Conreus llenyosos: fruiters de clima temperat
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251765
;1999;1989
     Total;;
 explot.;10;12
 ha;29;22
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;10;12
 ha;29;22
     Pomera;;
 total;;
 explot.;8;11
 ha;21;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;11
 ha;21;19
       Perera;;
 total;;
 explot.;4;2
 ha;7;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;7;2
         Presseguer;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2

