﻿Nascuts vius segons la professió i edat de la mare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;6;68;378;400;160;29;0;1041
Professionals científics i intel·lectuals;41;999;4748;4510;1399;160;11;11868
Tècnics i professionals de suport;49;472;1586;1533;513;50;6;4209
Empleats oficina, comptables i administratius;85;665;2082;2026;787;82;5;5732
Treballadors restauració, personals i venedors;651;2039;3058;2282;718;79;5;8832
Treballadors act. agrícoles, ramaderes i pesqueres;1;11;19;33;7;0;0;71
Artesans, treballadors indústries i construcció;48;147;232;241;75;12;1;756
Operadors instal·lacions i maquinària, i muntadors;38;94;168;174;54;8;1;537
Ocupacions elementals;190;653;922;910;364;30;4;3073
No hi consta;3634;5072;6327;4683;1635;157;7;21515
Total;4743;10220;19520;16792;5712;607;40;57634

