﻿Nombre d'explotacions i superfície censada
Solivella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431476&lang=es
;2009;1999
      Total explot.;109;117
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;109;117
 ha;1764;1975
 amb ramaderia;;
 explot.;2;1
 ha;52;18
 sense ramaderia;;
 explot.;107;116
 ha;1712;1957
 amb SAU;;
 explot.;109;117
 ha;1571;1753
 amb altres terres;;
 explot.;60;104
 ha;194;222

