﻿Herbívors. Explotacions per producció estàndard total
Aran. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:39&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;0;3;11;13;13;16;15;47;57;52;32;15;3;1;278
45. Bovins de llet;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
46. Bovins de carn i cria d...;0;1;1;4;3;8;8;47;54;51;29;15;3;0;224
47. Bovins de carn i de llet ...;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
48. Ovins, cabrum i altres ...;0;2;10;8;10;8;7;0;2;1;1;0;0;0;49
481. Ovins;0;2;8;6;5;6;3;0;2;1;1;0;0;0;34
482. Ovins i bovins;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
483. Cabrum;0;0;0;2;4;1;0;0;0;0;0;0;0;0;7
484. Herbívors diversos;0;0;1;0;1;1;3;0;0;0;0;0;0;0;6

