﻿Parc de vehicles. Índex de motorització
Collsuspina
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080706&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;590,78;132,56;190,20;939,48
2011;599,42;121,04;190,20;933,72
2010;596,54;123,92;201,73;942,36
2009;575,50;111,11;205,13;905,98
2008;580,84;113,77;209,58;919,16
2007;563,47;111,46;232,20;928,79
2006;550,63;107,59;227,85;908,23
2005;549,02;98,04;215,69;882,35
2004;543,92;77,70;199,32;837,84
2003;533,57;91,87;204,95;848,06
2002;501,83;80,59;223,44;820,51
2001;481,34;82,09;220,15;791,04
2000;508,00;92,00;236,00;844,00
1999;500,00;95,42;209,92;805,34
1998;458,02;91,60;206,11;755,73
1997;439,02;97,56;211,38;747,97
1996;430,89;117,89;191,06;739,84
1995;403,36;105,04;197,48;705,88
1994;433,48;128,76;210,30;772,53
1993;461,54;149,32;217,19;828,05
1992;470,05;142,86;202,76;815,67
1991;453,27;158,88;191,59;803,74

