﻿Conreus herbacis: hortalisses
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171668&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;35;46
 ha;2;5;22
      Secà;;;
 explot.;0;0;19
 ha;0;0;6
       Regadiu;;;
 explot.;10;35;30
 ha;2;5;15
     En terreny de conreu;;;
 total;;;
 explot.;0;1;45
 ha;0;0;21
 secà;;;
 explot.;0;0;18
 ha;0;0;6
 regadiu;;;
 explot.;0;1;30
 ha;0;0;15
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;33;1
 ha;2;5;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;10;33;0
 ha;2;5;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;9;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;9;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;1;0;0

