﻿Matrimonis segons la professió dels cònjuges
Barcelona. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=mun:080193
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;84;91;17;50;25;0;3;0;4;3;16;22;315
Tècnics i científics;71;767;103;147;52;1;6;0;15;5;39;78;1284
Tècnics de suport;18;100;145;80;40;2;4;0;11;1;13;44;458
Empleats administratius;9;71;46;207;45;0;3;2;5;0;21;48;457
Treballadors de serveis;11;86;36;79;196;2;6;1;11;3;51;57;539
Treballadors qualificats primari;1;0;1;4;2;1;0;0;0;0;1;2;12
Artesans i treballadors qualificats indústria;7;20;10;34;33;0;12;2;9;0;20;10;157
Instal·ladors i muntadors;8;34;21;60;53;2;3;3;17;2;26;30;259
Ocupacions elementals;3;29;13;20;28;0;2;1;63;1;29;33;222
Ocupacions militars;5;10;5;11;5;0;0;1;2;2;2;4;47
No actius;1;11;7;11;21;0;1;0;13;1;49;22;137
No hi consta;8;66;21;54;60;2;1;1;12;0;47;2192;2464
Total;226;1285;425;757;560;10;41;11;162;18;314;2542;6351

