﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080229
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;906;51;48;3;0;1008
2 plantes;198;117;117;0;0;429
3 plantes;60;69;693;0;0;819
4 plantes;6;12;1887;0;0;1902
5 plantes;0;3;1380;0;0;1380
6 plantes;0;0;576;0;0;576
7 plantes;0;0;195;0;0;195
8 plantes;0;0;174;0;0;174
9 plantes;0;0;66;0;0;66
10 plantes o més;0;0;6;0;0;9
No hi consta;3;3;21;231;18;276
Total;1170;249;5163;231;15;6831

