﻿Atur registrat. Per sexe. Mitjanes anuals
Fortià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170741&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,5;11,6;23,1
2022;13,6;15,5;29,1
2021;18,7;20,4;39,1
2020;17,8;20,7;38,4
2019;17,8;14,8;32,6
2018;16,4;13,8;30,2
2017;17,7;14,8;32,5
2016;12,5;18,9;31,4
2015;13,3;15,3;28,7
2014;16,7;17,4;34,1
2013;15,8;16,0;31,8
2012;19,0;16,4;35,4
2011;19,8;16,3;36,0
2010;18,7;14,7;33,3
2009;13,2;15,1;28,3
2008;11,9;8,3;20,2
2007;4,6;7,1;11,7
2006;3,5;5,8;9,3
2005;3,8;8,8;12,5

