﻿Matrimonis segons el mes de celebració
Cubelles
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080749&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;7;6;10;6;12;3;22;6;7;3;84
2021;2;2;1;3;9;8;12;0;8;9;7;1;62
2020;3;5;1;0;1;6;4;0;2;7;3;5;37
2019;3;4;5;4;13;8;12;1;12;5;2;3;72
2018;4;4;5;6;10;13;8;3;11;10;5;3;82
2017;4;3;3;9;12;13;10;2;13;8;4;3;84
2016;5;1;4;6;9;17;15;4;12;3;6;5;87
2015;4;4;2;6;10;5;7;2;11;8;4;5;68
2014;6;7;3;2;7;8;9;2;9;7;2;6;68
2013;3;2;5;7;11;6;8;2;10;4;2;2;62
2012;4;5;5;5;9;12;5;2;7;6;7;3;70

