﻿Eleccions al Parlament de Catalunya. Dades generals
Prats de Lluçanès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081712&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2070;1251;1211;13;27;60,4;39,6
2017;2069;1789;1772;12;5;86,5;13,5
2015;2106;1758;1746;9;3;83,5;16,5
2012;2147;1653;1626;22;5;77,0;23,0
2010;2157;1485;1431;41;13;68,9;31,2
2006;2159;1407;1375;29;3;65,2;34,8
2003;2153;1517;1505;10;2;70,5;29,5
1999;2195;1448;1436;10;2;66,0;34,0
1995;2163;1421;1408;9;4;65,7;34,3
1992;2032;1231;1215;13;3;60,6;39,4
1988;1953;1292;1280;7;5;66,2;33,9
1984;1797;1275;1270;2;3;71,0;29,1
1980;1598;1079;1065;8;6;67,5;32,5

