﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250030&lang=es
;1999;1989
      Total;;
 explot.;269;248
 UTA;204;213
     Mà d'obra familiar;;
 total;;
  explot.;258;243
 nombre persones;346;393
  UTA;132;178
 titular;;
 nombre persones;258;243
  UTA;109;124
 cònjuge;;
 nombre persones;42;59
 altres familiars;;
  UTA;11;16
   explot.;41;72
 nombre persones;46;91
  UTA;12;38
       Mà d'obra assalariada;;
 total;;
  explot.;119;40
   UTA;72;35
 fixa;;
  explot.;22;18
 nombre persones;39;34
  UTA;31;28
 eventual;;
  explot.;103;30
   UTA;41;7

