﻿Persona de referència. Per edat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:32&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;62;..;104
De 20 a 24 anys;..;..;101
De 25 a 29 anys;253;164;417
De 30 a 34 anys;422;291;713
De 35 a 39 anys;882;268;1149
De 40 a 44 anys;731;306;1037
De 45 a 49 anys;645;253;898
De 50 a 54 anys;479;226;705
De 55 a 59 anys;430;200;630
De 60 a 64 anys;346;183;529
De 65 a 69 anys;359;191;550
De 70 a 74 anys;247;133;380
De 75 a 79 anys;310;247;557
De 80 a 84 anys;225;231;456
De 85 anys i més;150;229;379
Total;5606;2999;8605

