﻿Habitatges principals. Per superfície útil i instal·lacions
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170010&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;4;13;14;19;40;41;16;32;14;8;18;17;18;259
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;0;0;5;4;12;14;20;39;40;15;32;13;8;17;17;18;254
Sense aigua calenta central;0;0;0;0;1;0;0;2;1;1;1;1;0;1;0;0;8
Amb gas per canonades;0;0;5;4;13;14;20;39;38;15;32;14;8;18;16;18;254
Sense gas per canonades;0;0;0;0;0;0;0;2;3;1;1;0;0;0;1;0;8
Calefacció col·lectiva;0;0;0;0;2;1;0;4;1;1;3;0;2;1;0;0;15
Calefacció individual;0;0;1;0;0;4;8;18;26;11;19;10;3;14;12;14;140
Calefacció aparells mòbils;0;0;4;3;9;5;10;17;12;4;10;4;3;1;5;2;89
Sense calefacció;0;0;0;1;2;4;2;2;2;0;1;0;0;2;0;2;18
Amb línia telefònica;0;0;5;4;12;14;20;40;40;14;32;14;8;18;17;18;256
Sense línia telefònica;0;0;0;0;1;0;0;1;1;2;1;0;0;0;0;0;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;4
Amb refrigeració;0;0;0;0;0;1;2;2;3;3;1;2;2;0;2;3;21
Sense refrigeració;0;0;5;4;13;13;18;39;38;13;32;12;6;18;15;15;241
Total;0;0;5;4;13;14;20;41;41;16;33;14;8;18;17;18;262

