﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082613&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;7;41;203;408;41;84;167;81;57;1089
Girona;2;2;15;27;4;0;1;1;5;57
Lleida;0;4;1;3;0;0;1;2;3;14
Tarragona;1;0;0;3;1;3;0;2;2;12
Andalusia;7;28;44;128;4;5;15;7;2;240
Aragó;0;3;2;11;1;1;2;5;1;26
Astúries;0;0;1;5;1;1;1;0;0;9
Balears;0;0;1;0;2;1;0;0;1;5
Canàries;0;0;0;1;1;0;1;0;0;3
Cantàbria;0;0;0;2;0;0;1;1;0;4
Catella-la Manxa;1;1;9;9;1;1;2;2;1;27
Catella i Lleó;0;0;8;20;1;0;5;4;3;41
Comunitat Valenciana;0;3;2;10;1;0;0;2;0;18
Extremadura;2;5;7;36;1;1;3;0;2;57
Galícia;0;2;3;12;1;0;2;1;1;22
Madrid;0;0;0;2;1;4;0;1;0;8
Múrcia;0;4;2;7;0;0;1;0;0;14
Navarra;0;0;0;0;0;0;0;1;2;3
País Basc;0;0;1;3;0;0;0;0;0;4
La Rioja;0;1;0;0;0;0;1;1;0;3
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;6;15;41;59;6;12;40;10;12;201
Total;26;109;341;746;67;113;243;121;92;1858

